﻿,Gross domestic product 2022,,,,
,,,,,
,,,,(millions of,
,Ranking,,Economy,US dollars),
,,,,,
USA,1,,United States," 25,439,700 ",
CHN,2,,China," 17,963,171 ",
JPN,3,,Japan," 4,256,411 ",
DEU,4,,Germany," 4,082,469 ",
IND,5,,India," 3,416,646 ",
GBR,6,,United Kingdom," 3,089,073 ",
FRA,7,,France," 2,779,092 ",
RUS,8,,Russian Federation," 2,240,422 ",a
CAN,9,,Canada," 2,161,483 ",
ITA,10,,Italy," 2,049,737 ",
BRA,11,,Brazil," 1,920,096 ",
AUS,12,,Australia," 1,692,957 ",
KOR,13,,"Korea, Rep."," 1,673,916 ",
MEX,14,,Mexico," 1,465,854 ",
ESP,15,,Spain," 1,417,800 ",
IDN,16,,Indonesia," 1,319,100 ",
SAU,17,,Saudi Arabia," 1,108,572 ",
NLD,18,,Netherlands," 1,009,399 ",
TUR,19,,Türkiye," 907,118 ",
CHE,20,,Switzerland," 818,427 ",
POL,21,,Poland," 688,125 ",
ARG,22,,Argentina," 631,133 ",
NOR,23,,Norway," 593,349 ",
SWE,24,,Sweden," 591,718 ",
BEL,25,,Belgium," 583,436 ",
IRL,26,,Ireland," 533,140 ",
ISR,27,,Israel," 525,002 ",
ARE,28,,United Arab Emirates," 507,064 ",
THA,29,,Thailand," 495,423 ",
EGY,30,,"Egypt, Arab Rep."," 476,748 ",
NGA,31,,Nigeria," 472,625 ",
AUT,32,,Austria," 470,942 ",
SGP,33,,Singapore," 466,788 ",
BGD,34,,Bangladesh," 460,201 ",
IRN,35,,"Iran, Islamic Rep."," 413,493 ",
VNM,36,,Viet Nam," 408,802 ",
MYS,37,,Malaysia," 407,027 ",
ZAF,38,,South Africa," 405,271 ",
PHL,39,,Philippines," 404,284 ",
DNK,40,,Denmark," 400,167 ",
PAK,41,,Pakistan," 374,697 ",
HKG,42,,"Hong Kong SAR, China"," 359,839 ",
COL,43,,Colombia," 343,622 ",
CHL,44,,Chile," 301,025 ",
ROU,45,,Romania," 300,691 ",
CZE,46,,Czech Republic," 290,566 ",
FIN,47,,Finland," 282,650 ",
IRQ,48,,Iraq," 264,182 ",
PRT,49,,Portugal," 255,197 ",
NZL,50,,New Zealand," 248,102 ",
PER,51,,Peru," 242,632 ",
QAT,52,,Qatar," 236,258 ",
KAZ,53,,Kazakhstan," 225,496 ",
GRC,54,,Greece," 217,581 ",
DZA,55,,Algeria," 194,998 ",
HUN,56,,Hungary," 177,337 ",
KWT,57,,Kuwait," 175,363 ",
UKR,58,,Ukraine," 160,503 ",a
MAR,59,,Morocco," 130,913 ",b
ETH,60,,Ethiopia," 126,783 ",
SVK,61,,Slovak Republic," 115,462 ",
ECU,62,,Ecuador," 115,049 ",
OMN,63,,Oman," 114,667 ",
DOM,64,,Dominican Republic," 113,537 ",
PRI,65,,Puerto Rico," 113,435 ",
KEN,66,,Kenya," 113,420 ",
CUB,67,,Cuba," 107,352 ",
AGO,68,,Angola," 106,783 ",
GTM,69,,Guatemala," 95,003 ",
BGR,70,,Bulgaria," 90,346 ",
LUX,71,,Luxembourg," 81,642 ",
UZB,72,,Uzbekistan," 80,392 ",
AZE,73,,Azerbaijan," 78,721 ",
PAN,74,,Panama," 76,523 ",
TZA,75,,Tanzania," 75,732 ",c
LKA,76,,Sri Lanka," 74,404 ",
GHA,77,,Ghana," 73,766 ",
BLR,78,,Belarus," 72,793 ",
HRV,79,,Croatia," 71,600 ",
URY,80,,Uruguay," 71,177 ",
LTU,81,,Lithuania," 70,974 ",
CIV,82,,Côte d'Ivoire," 70,019 ",
CRI,83,,Costa Rica," 69,244 ",
COD,84,,"Congo, Dem. Rep."," 64,719 ",
SRB,85,,Serbia," 63,563 ",
MMR,86,,Myanmar," 62,263 ",
SVN,87,,Slovenia," 60,063 ",
TKM,88,,Turkmenistan," 56,543 ",
SDN,89,,Sudan," 51,662 ",
JOR,90,,Jordan," 48,653 ",
